Find-Nr.,Date,Parcel,Trench-Nr.,Survey-Nr.,Object-Nr.,Context-Nr.,Material,"Object term",Comment
1,01.01.1995,311/1,,,,,Iron,"Curry comb","Horse curry comb, decorated"
2,01.01.2007,311/1,,,,,Iron,Nail,
3,01.01.2007,311/1,,,,,Iron,Arrowhead,
4,01.01.2009,311/1,,,,,Stone,Ashlar,
5,01.01.2010,311/1,,,,,Stone,Ashlar,
6,01.01.2010,311/1,,,,,Iron,Horseshoe,
7,06.03.2010,311/1,,,,,Ceramic,Pottery,
8,06.03.2010,311/1,,,,,Lead,Artefact,
9,06.03.2010,311/1,,,,,Ceramic,"Stove tile",
10,27.03.2010,311/1,,,,,Plaster,"Architectural element",
11,28.03.2010,311/1,,,,,Iron,Nail,
12,11.05.2010,311/1,,,,,Plaster,"Architectural element",
13,11.05.2010,311/1,,,,,Ceramic,"Stove tile",
14,29.05.2010,311/1,,,,,Ceramic,Lamp,
15,29.05.2010,311/1,,,,,Ceramic,Pottery,
16,17.07.2010,311/1,,,,,Iron,Artefact,
17,17.07.2010,311/1,,,,,Glass,Artefact,
18,17.07.2010,311/1,,,,,Ceramic,Pottery,
19,17.07.2010,311/1,,,,,Ceramic,Brick,
20,17.07.2010,311/1,,,,,Ceramic,Pottery,
21,17.07.2010,311/1,,,,,"Animal bones","Animal bone",
22,22.08.2010,311/1,,,,,Ceramic,Pottery,
23,22.08.2010,311/1,,,,,Ceramic,"Stove tile",
24,18.09.2010,311/1,,,,,Ceramic,Brick,
25,18.09.2010,311/1,,,,,Ceramic,Pottery,
26,18.09.2010,311/1,,,,,Mortar,"Architectural element",
27,25.09.2010,311/1,,,,,Plaster,"Architectural element",
28,02.10.2010,311/1,,,,,Adobe,"Architectural element",
29,01.01.2008,311/1,,,,,Ceramic,"Floor tile",
30,02.10.2010,311/1,,,,,Ceramic,"Floor tile",
31,02.10.2010,311/1,,,,,Ceramic,Brick,
32,02.10.2010,311/1,,,,,Stone,"Spindle whorl",
33,05.11.2010,311/1,,,,,Ceramic,Pottery,
34,28.11.2010,311/1,3,,,,Ceramic,"Stove tile",
35,12.03.2011,311/1,,,,,Iron,Nail,
36,12.03.2011,311/1,,,,,Ceramic,Pottery,
37,11.04.2011,311/1,1,,,,Glass,Bottle,
38,11.04.2011,311/1,1,,,,Ceramic,Pottery,
39,11.04.2011,311/1,1,,,,"Animal bones","Animal bone",
40,11.04.2011,311/1,2,,,,Iron,Nail,
41,11.04.2011,311/1,2,,,,Ceramic,Pottery,
42,11.04.2011,311/1,2,,,,Ceramic,Lamp,
43,11.04.2011,311/1,2,,,,"Animal bones","Animal bone",
44,11.04.2011,311/1,2,,,,Stone,Artefact,
45,11.04.2011,311/1,3,,,,Ceramic,"Floor tile",
46,11.04.2011,311/1,3,,,,Ceramic,Pottery,
47,11.04.2011,311/1,3,,,,"Animal bones","Animal bone",
48,11.04.2011,311/1,2,,,,Ceramic,"Stove tile",
49,12.04.2011,311/1,2,,,,Iron,Nail,
50,12.04.2011,311/1,2,,,,Ceramic,Pottery,
51,12.04.2011,311/1,2,,,,"Animal bones","Animal bone",
52,12.04.2011,311/1,1,,,,"Copper alloy",Munition,
53,12.04.2011,311/1,1,,,,Iron,Nail,
54,12.04.2011,311/1,2,,,,Silver,Coin,
55,12.04.2011,311/1,3,,,,Iron,Nail,
56,12.04.2011,311/1,3,,,,Plaster,"Architectural element",
57,12.04.2011,311/1,1,,,,Ceramic,"Stove tile",
58,13.04.2011,311/1,1,,,,Iron,Artefact,
59,13.04.2011,311/1,1,,,,Glass,Artefact,
60,13.04.2011,311/1,1,,,,Ceramic,Pottery,
61,13.04.2011,311/1,2,,,,Ceramic,Pottery,
62,13.04.2011,311/1,3,,,,"Copper alloy",Fitting,
63,13.04.2011,311/1,3,,,,"Copper alloy","Clapper bell",
64,13.04.2011,311/1,3,,,,Ceramic,"Stove tile",
65,14.04.2011,311/1,3,,,,"Copper alloy",Fitting,
66,14.04.2011,311/1,3,,,,Iron,Nail,
67,14.04.2011,311/1,3,,,,Plaster,"Architectural element",
68,14.04.2011,311/1,2,,,,Ceramic,"Stove tile",
69,15.04.2011,311/1,2,,,,Ceramic,"Roof tile",
70,15.04.2011,311/1,1,,,,Ceramic,Pottery,
71,15.04.2011,311/1,1,,,,"Animal bones","Animal bone",
72,15.04.2011,311/1,2,,,,Silver,Coin,
73,15.04.2011,311/1,2,,,,Iron,Key,
74,15.04.2011,311/1,2,,,,Iron,Arrowhead,
75,15.04.2011,311/1,2,,,,Ceramic,Lamp,
76,16.04.2011,311/1,1,,,,Ceramic,Pottery,
77,16.04.2011,311/1,1,,,,"Animal bones","Animal bone",
78,16.04.2011,311/1,1,,,,Ceramic,"Stove tile",
79,18.04.2011,311/1,1,,,,Ceramic,Pottery,
80,18.04.2011,311/1,1,,,,"Animal bones","Animal bone",
81,18.04.2011,311/1,3,,,,"Animal bones","Animal bone",
82,18.04.2011,311/1,3,,,,Stone,Ashlar,
83,18.04.2011,311/1,3,,,,Ceramic,Pottery,
84,18.04.2011,311/1,3,,,,Iron,Nail,
85,18.04.2011,311/1,3,,,,Ceramic,"Floor tile",
86,19.04.2011,311/1,2,,,,Iron,Nail,
87,19.04.2011,311/1,3,,,,"Copper alloy",Fitting,
88,19.04.2011,311/1,3,,,,Iron,Nail,
89,19.04.2011,311/1,3,,,,Ceramic,Pottery,
90,19.04.2011,311/1,3,,,,Ceramic,Pottery,
91,20.04.2011,311/1,1,,,,Iron,Nail,
92,20.04.2011,311/1,3,,,,Iron,Nail,
